PROCEDURE,TYPE,CODE,DESCR,GROSS CHARGE,A G BCU ATHLETES,AARP,ACCORD NATIONAL,AETNA,AETNA MEDICARE,AMBETTER,AMER POSTAL WORKERS UNION,AMERICAN PIONEER - MCRSUPPL,AMERICAS CHOICE PROV NETWORK,AMERIGROUP MCR,AVMED,BANKERS LIFE & CASUALTY,BC - MENTAL HEALTH NETWORK,BC ADVANTAGE 65,BLUE CROSS,CHOICE CARE PPO,CIGNA,CIGNA BEHAVIORAL HEALTH,CITRUS CARE MCR,CORPHEALTH HUMANA PSYCH,COVENTRY CARELINK,COVENTRY HEALTHCARE HMO,COVENTRY HEALTHCARE MCARE HMO,COVENTRY HEALTHCARE PPO,EMPLOYERS HEALTH NETWORK,EVOLUTIONS HC SYS INTNATL,EVOLUTIONS HEALTHCARE PRIME,EVOLUTIONS HEALTHCARE-SAL ARMY,FED EMR MANAG AGENCY,FHC - POS,FHC HMC EMPLOYEES,FHC HMO,FHC MCR HMO,FHC TARGETED CASE MANAGEMENT,FHC-EMPLOYEES STATE OF FL,FIRST HEALTH- SCOTTSDALE,FREEDOM HEALTH MCR,HUMANA,HUMANA - MCRSUPPL,HUMANA - PPO,HUMANA CHOICE PPO,HUMANA GOLD CHOICE PFFS,HUMANA GOLD PLUS HMO,HUMANA HMOx,MAILHANDLERS,MOLINA HEALTHCARE MEDICARE HMO,MUTUAL OF OMAHA,NATL ASSOC LETTER CARRIERS,OPTIMUM HEALTHCARE - MCR,PRIME HEALTH SERVICES INC,STRATEGIC RESOURCE CO,TUFTS HEALTH PLAN,UHC,UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE-OPTIONS PPO,UNITED MINE WORKERS OF AMERICA,WELLCARE MEDICARE ADV HMO,WELLMED MEDICARE PLANS,MIN NEGOTIATED,MAX NEGOTIATED,DISCOUNT CASH PRICE
3,HCPCS/CPT�,100,"Anesthesia for procedures on salivary glands, including biopsy","7,759.25","7,759.25",,"11,638.87","11,871.65",,,"4,888.33",,"3,988.25",,"11,250.91","4,267.59","6,983.32",,"7,914.43","4,034.81","11,747.50","3,988.25",,"7,759.25","7,759.25","3,429.59",,"4,073.61",,"7,759.25",,,"5,819.44","7,759.25","4,267.59","4,267.59","4,267.59","2,444.16","4,267.59","4,267.59",,,,,,,,,"7,759.25",,,"6,983.32",,"7,759.25","7,759.25","6,983.32","8,178.25",,"6,983.32",,,,"2,444.16","7,759.25","4,655.55"
149,HCPCS/CPT�,103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)","7,811.33","7,811.33",,"11,717.00","11,951.34",,,"4,921.14",,"4,015.03",,"11,326.43","4,296.23","7,030.20",,"7,967.56","4,061.89","11,826.36","4,015.03",,"7,811.33","7,811.33","3,452.61",,"4,100.95",,"7,811.33",,,"5,858.50","7,811.33","4,296.23","4,296.23","4,296.23","2,460.57","4,296.23","4,296.23",,,,,,,,,"7,811.33",,,"7,030.20",,"7,811.33","7,811.33","7,030.20","8,233.15",,"7,030.20",,,,"2,460.57","7,811.33","4,686.80"
295,HCPCS/CPT�,120,"Anesthesia for procedures on external, middle, and inner ear including biopsy; not otherwise specified","9,431.75","9,431.75",,"14,147.63","14,430.58",,,"5,942.00",,"4,847.92",,"13,676.04","5,187.46","8,488.58",,"9,620.39","4,904.51","14,279.67","4,847.92",,"9,431.75","9,431.75","4,168.83",,"4,951.67",,"9,431.75",,,"7,073.81","9,431.75","5,187.46","5,187.46","5,187.46","2,971.00","5,187.46","5,187.46",,,,,,,,,"9,431.75",,,"8,488.58",,"9,431.75","9,431.75","8,488.58","9,941.06",,"8,488.58",,,,"2,971.00","9,431.75","5,659.05"
441,HCPCS/CPT�,124,"Anesthesia for procedures on external, middle, and inner ear including biopsy; otoscopy","6,870.50","6,870.50",,"10,305.75","10,511.87",,,"4,328.42",,"3,531.44",,"9,962.23","3,778.78","6,183.45",,"7,007.91","3,572.66","10,401.94","3,531.44",,"6,870.50","6,870.50","3,036.76",,"3,607.01",,"6,870.50",,,"5,152.88","6,870.50","3,778.78","3,778.78","3,778.78","2,164.21","3,778.78","3,778.78",,,,,,,,,"6,870.50",,,"6,183.45",,"6,870.50","6,870.50","6,183.45","7,241.51",,"6,183.45",,,,"2,164.21","6,870.50","4,122.30"
587,HCPCS/CPT�,126,"Anesthesia for procedures on external, middle, and inner ear including biopsy; tympanotomy","5,237.50","5,237.50",,"7,856.25","8,013.37",,,"3,299.62",,"2,692.08",,"7,594.37","2,880.62","4,713.75",,"5,342.25","2,723.50","7,929.58","2,692.08",,"5,237.50","5,237.50","2,314.98",,"2,749.69",,"5,237.50",,,"3,928.12","5,237.50","2,880.62","2,880.62","2,880.62","1,649.81","2,880.62","2,880.62",,,,,,,,,"5,237.50",,,"4,713.75",,"5,237.50","5,237.50","4,713.75","5,520.33",,"4,713.75",,,,"1,649.81","5,237.50","3,142.50"
733,HCPCS/CPT�,140,Anesthesia for procedures on eye; not otherwise specified,"11,237.94","11,237.94",,"16,856.91","17,194.05",,,"7,079.90",,"5,776.30",,"16,295.02","6,180.87","10,114.15",,"11,462.70","5,843.73","17,014.24","5,776.30",,"11,237.94","11,237.94","4,967.17",,"5,899.92",,"11,237.94",,,"8,428.46","11,237.94","6,180.87","6,180.87","6,180.87","3,539.95","6,180.87","6,180.87",,,,,,,,,"11,237.94",,,"10,114.15",,"11,237.94","11,237.94","10,114.15","11,844.79",,"10,114.15",,,,"3,539.95","11,237.94","6,742.76"
879,HCPCS/CPT�,142,Anesthesia for procedures on eye; lens surgery,"5,798.25","5,798.25",,"8,697.37","8,871.32",,,"3,652.90",,"2,980.30",,"8,407.46","3,189.04","5,218.42",,"5,914.21","3,015.09","8,778.55","2,980.30",,"5,798.25","5,798.25","2,562.83",,"3,044.08",,"5,798.25",,,"4,348.69","5,798.25","3,189.04","3,189.04","3,189.04","1,826.45","3,189.04","3,189.04",,,,,,,,,"5,798.25",,,"5,218.42",,"5,798.25","5,798.25","5,218.42","6,111.36",,"5,218.42",,,,"1,826.45","5,798.25","3,478.95"
1025,HCPCS/CPT�,145,Anesthesia for procedures on eye; vitreoretinal surgery,"13,201.25","13,201.25",,"19,801.87","20,197.91",,,"8,316.79",,"6,785.44",,"19,141.81","7,260.69","11,881.12",,"13,465.27","6,864.65","19,986.69","6,785.44",,"13,201.25","13,201.25","5,834.95",,"6,930.66",,"13,201.25",,,"9,900.94","13,201.25","7,260.69","7,260.69","7,260.69","4,158.39","7,260.69","7,260.69",,,,,,,,,"13,201.25",,,"11,881.12",,"13,201.25","13,201.25","11,881.12","13,914.12",,"11,881.12",,,,"4,158.39","13,201.25","7,920.75"
1171,HCPCS/CPT�,160,Anesthesia for procedures on nose and accessory sinuses; not otherwise specified,"6,622.00","6,622.00",,"9,933.00","10,131.66",,,"4,171.86",,"3,403.71",,"9,601.90","3,642.10","5,959.80",,"6,754.44","3,443.44","10,025.71","3,403.71",,"6,622.00","6,622.00","2,926.92",,"3,476.55",,"6,622.00",,,"4,966.50","6,622.00","3,642.10","3,642.10","3,642.10","2,085.93","3,642.10","3,642.10",,,,,,,,,"6,622.00",,,"5,959.80",,"6,622.00","6,622.00","5,959.80","6,979.59",,"5,959.80",,,,"2,085.93","6,622.00","3,973.20"
1317,HCPCS/CPT�,170,"Anesthesia for intraoral procedures, including biopsy; not otherwise specified","8,812.25","8,812.25",,"13,218.37","13,482.74",,,"5,551.72",,"4,529.50",,"12,777.76","4,846.74","7,931.02",,"8,988.49","4,582.37","13,341.75","4,529.50",,"8,812.25","8,812.25","3,895.01",,"4,626.43",,"8,812.25",,,"6,609.19","8,812.25","4,846.74","4,846.74","4,846.74","2,775.86","4,846.74","4,846.74",,,,,,,,,"8,812.25",,,"7,931.02",,"8,812.25","8,812.25","7,931.02","9,288.12",,"7,931.02",,,,"2,775.86","8,812.25","5,287.35"
1463,HCPCS/CPT�,190,Anesthesia for procedures on facial bones or skull; not otherwise specified,"10,762.50","10,762.50",,"16,143.75","16,466.63",,,"6,780.38",,"5,531.92",,"15,605.63","5,919.38","9,686.25",,"10,977.75","5,596.50","16,294.42","5,531.92",,"10,762.50","10,762.50","4,757.02",,"5,650.31",,"10,762.50",,,"8,071.88","10,762.50","5,919.38","5,919.38","5,919.38","3,390.19","5,919.38","5,919.38",,,,,,,,,"10,762.50",,,"9,686.25",,"10,762.50","10,762.50","9,686.25","11,343.67",,"9,686.25",,,,"3,390.19","10,762.50","6,457.50"
1609,HCPCS/CPT�,211,Anesthesia for intracranial procedures; craniotomy or craniectomy for evacuation of hematoma,"19,186.61","19,186.60","11,511.96","17,515.99","29,603.55","12,087.56","12,335.61",248.05,"9,861.91",248.05,"17,267.94","10,800.68","10,552.63","17,267.94","9,977.03","19,818.38","9,977.03","29,048.51","9,861.91","9,861.91","19,186.60","19,186.60","8,480.48","10,072.97",248.05,"19,186.60",496.1,"14,389.95",434.09,434.09,"19,186.60","10,552.63","10,552.63","10,552.63","6,043.78","10,552.63","10,552.63","13,680.05","19,186.60",458.89,238.13,458.89,238.13,238.13,238.13,"19,186.60",248.05,"17,267.94",248.05,"9,861.91","19,186.60","19,186.60","17,267.94","20,222.68","17,267.94",248.05,"12,471.29","19,186.60",248.05,238.13,"19,186.60","11,511.96"
1794,HCPCS/CPT�,300,"Anesthesia for all procedures on the integumentary system, muscles and nerves of head, neck, and posterior trunk, not otherwise specified","8,286.25","8,286.25",,"12,429.37","12,677.96",,,"5,220.34",,"4,259.13",,"12,015.06","4,557.44","7,457.62",,"8,451.97","4,308.85","12,545.38","4,259.13",,"8,286.25","8,286.25","3,662.52",,"4,350.28",,"8,286.25",,,"6,214.69","8,286.25","4,557.44","4,557.44","4,557.44","2,610.17","4,557.44","4,557.44",,,,,,,,,"8,286.25",,,"7,457.62",,"8,286.25","8,286.25","7,457.62","8,733.71",,"7,457.62",,,,"2,610.17","8,286.25","4,971.75"
1940,HCPCS/CPT�,320,"Anesthesia for all procedures on esophagus, thyroid, larynx, trachea and lymphatic system of neck; not otherwise specified, age 1 year or older","4,600.25","4,600.25",,"6,900.37","7,038.38",,,"2,898.16",,"2,364.53",,"6,670.36","2,530.14","4,140.22",,"4,692.25","2,392.13","6,964.78","2,364.53",,"4,600.25","4,600.25","2,033.31",,"2,415.13",,"4,600.25",,,"3,450.19","4,600.25","2,530.14","2,530.14","2,530.14","1,449.08","2,530.14","2,530.14",,,,,,,,,"4,600.25",,,"4,140.22",,"4,600.25","4,600.25","4,140.22","4,848.67",,"4,140.22",,,,"1,449.08","4,600.25","2,760.15"
2086,HCPCS/CPT�,352,Anesthesia for procedures on major vessels of neck; simple ligation,"10,616.50","10,616.50",,"15,924.75","16,243.25",,,"6,688.40",,"5,456.88",,"15,393.93","5,839.08","9,554.85",,"10,828.83","5,520.58","16,073.38","5,456.88",,"10,616.50","10,616.50","4,692.49",,"5,573.66",,"10,616.50",,,"7,962.38","10,616.50","5,839.08","5,839.08","5,839.08","3,344.20","5,839.08","5,839.08",,,,,,,,,"10,616.50",,,"9,554.85",,"10,616.50","10,616.50","9,554.85","11,189.79",,"9,554.85",,,,"3,344.20","10,616.50","6,369.90"
2232,HCPCS/CPT�,400,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; not otherwise specified","8,313.50","8,313.50",,"12,470.25","12,719.65",,,"5,237.50",,"4,273.14",,"12,054.57","4,572.42","7,482.15",,"8,479.77","4,323.02","12,586.64","4,273.14",,"8,313.50","8,313.50","3,674.57",,"4,364.59",,"8,313.50",,,"6,235.12","8,313.50","4,572.42","4,572.42","4,572.42","2,618.75","4,572.42","4,572.42",,,,,,,,,"8,313.50",,,"7,482.15",,"8,313.50","8,313.50","7,482.15","8,762.43",,"7,482.15",,,,"2,618.75","8,313.50","4,988.10"
2378,HCPCS/CPT�,402,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; reconstructive procedures on breast (eg, reduction or augmentation mammoplasty, muscle flaps)","9,609.25","9,609.25",,"14,413.87","14,702.15",,,"6,053.83",,"4,939.15",,"13,933.41","5,285.09","8,648.32",,"9,801.43","4,996.81","14,548.40","4,939.15",,"9,609.25","9,609.25","4,247.29",,"5,044.86",,"9,609.25",,,"7,206.94","9,609.25","5,285.09","5,285.09","5,285.09","3,026.91","5,285.09","5,285.09",,,,,,,,,"9,609.25",,,"8,648.32",,"9,609.25","9,609.25","8,648.32","10,128.15",,"8,648.32",,,,"3,026.91","9,609.25","5,765.55"
2524,HCPCS/CPT�,404,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; radical or modified radical procedures on breast","14,741.83","14,741.83",,"22,112.75","22,555.00",,,"9,287.35",,"7,577.30",,"21,375.66","8,108.01","13,267.65",,"15,036.67","7,665.75","22,319.13","7,577.30",,"14,741.83","14,741.83","6,515.89",,"7,739.46",,"14,741.83",,,"11,056.37","14,741.83","8,108.01","8,108.01","8,108.01","4,643.68","8,108.01","8,108.01",,,,,,,,,"14,741.83",,,"13,267.65",,"14,741.83","14,741.83","13,267.65","15,537.89",,"13,267.65",,,,"4,643.68","14,741.83","8,845.10"
2670,HCPCS/CPT�,410,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; electrical conversion of arrhythmias",19,19,,28.5,29.07,,,11.97,,9.77,,27.55,10.45,17.1,,19.38,9.88,28.77,9.77,,19,19,8.4,,9.98,,19,,,14.25,19,10.45,10.45,10.45,5.98,10.45,10.45,,,,,,,,,19,,,17.1,,19,19,17.1,20.03,,17.1,,,,5.98,19,11.4
2816,HCPCS/CPT�,0042T,"Cerebral perfusion analysis using computed tomography with contrast administration, including post-processing of parametric maps with determination of cerebral blood flow, cerebral blood volume, and mean transit time","1,250.00","1,250.00",,"1,875.00","1,912.50",,,787.5,,642.5,,"1,812.50",687.5,"1,125.00",,"1,275.00",650,"1,892.50",642.5,,"1,250.00","1,250.00",552.5,,656.25,,"1,250.00",,,937.5,"1,250.00",687.5,687.5,687.5,393.75,687.5,687.5,,,,,,,,,"1,250.00",,,"1,125.00",,"1,250.00","1,250.00","1,125.00","1,317.50",,"1,125.00",,,,393.75,"1,250.00",750
2962,HCPCS/CPT�,450,Anesthesia for procedures on clavicle and scapula; not otherwise specified,"13,934.50","13,934.50",,"20,901.75","21,319.79",,,"8,778.74",,"7,162.33",,"20,205.03","7,663.98","12,541.05",,"14,213.19","7,245.94","21,096.83","7,162.33",,"13,934.50","13,934.50","6,159.05",,"7,315.61",,"13,934.50",,,"10,450.88","13,934.50","7,663.98","7,663.98","7,663.98","4,389.37","7,663.98","7,663.98",,,,,,,,,"13,934.50",,,"12,541.05",,"13,934.50","13,934.50","12,541.05","14,686.96",,"12,541.05",,,,"4,389.37","13,934.50","8,360.70"
3108,HCPCS/CPT�,520,Anesthesia for closed chest procedures; (including bronchoscopy) not otherwise specified,"2,391.00","2,391.00",,"3,586.50","3,658.23",,,"1,506.33",,"1,228.97",,"3,466.95","1,315.05","2,151.90",,"2,438.82","1,243.32","3,619.97","1,228.97",,"2,391.00","2,391.00","1,056.82",,"1,255.28",,"2,391.00",,,"1,793.25","2,391.00","1,315.05","1,315.05","1,315.05",753.16,"1,315.05","1,315.05",,,,,,,,,"2,391.00",,,"2,151.90",,"2,391.00","2,391.00","2,151.90","2,520.11",,"2,151.90",,,,753.16,"2,391.00","1,434.60"
3254,HCPCS/CPT�,530,Anesthesia for permanent transvenous pacemaker insertion,"1,546.00","1,546.00",,"2,319.00","2,365.38",,,973.98,,794.64,,"2,241.70",850.3,"1,391.40",,"1,576.92",803.92,"2,340.64",794.64,,"1,546.00","1,546.00",683.33,,811.65,,"1,546.00",,,"1,159.50","1,546.00",850.3,850.3,850.3,486.99,850.3,850.3,,,,,,,,,"1,546.00",,,"1,391.40",,"1,546.00","1,546.00","1,391.40","1,629.48",,"1,391.40",,,,486.99,"1,546.00",927.6
3400,HCPCS/CPT�,532,Anesthesia for access to central venous circulation,"8,416.50","8,416.50",,"12,624.75","12,877.25",,,"5,302.40",,"4,326.08",,"12,203.93","4,629.08","7,574.85",,"8,584.83","4,376.58","12,742.58","4,326.08",,"8,416.50","8,416.50","3,720.09",,"4,418.66",,"8,416.50",,,"6,312.38","8,416.50","4,629.08","4,629.08","4,629.08","2,651.20","4,629.08","4,629.08",,,,,,,,,"8,416.50",,,"7,574.85",,"8,416.50","8,416.50","7,574.85","8,870.99",,"7,574.85",,,,"2,651.20","8,416.50","5,049.90"
3546,HCPCS/CPT�,534,Anesthesia for transvenous insertion or replacement of pacing cardioverter-defibrillator,"20,988.00","20,988.00",,"31,482.00","32,111.64",,,"13,222.44",,"10,787.83",,"30,432.60","11,543.40","18,889.20",,"21,407.76","10,913.76","31,775.83","10,787.83",,"20,988.00","20,988.00","9,276.70",,"11,018.70",,"20,988.00",,,"15,741.00","20,988.00","11,543.40","11,543.40","11,543.40","6,611.22","11,543.40","11,543.40",,,,,,,,,"20,988.00",,,"18,889.20",,"20,988.00","20,988.00","18,889.20","22,121.35",,"18,889.20",,,,"6,611.22","20,988.00","12,592.80"
3692,HCPCS/CPT�,537,Anesthesia for cardiac electrophysiologic procedures including radiofrequency ablation,"4,996.00","4,996.00",,"7,494.00","7,643.88",,,"3,147.48",,"2,567.94",,"7,244.20","2,747.80","4,496.40",,"5,095.92","2,597.92","7,563.94","2,567.94",,"4,996.00","4,996.00","2,208.23",,"2,622.90",,"4,996.00",,,"3,747.00","4,996.00","2,747.80","2,747.80","2,747.80","1,573.74","2,747.80","2,747.80",,,,,,,,,"4,996.00",,,"4,496.40",,"4,996.00","4,996.00","4,496.40","5,265.78",,"4,496.40",,,,"1,573.74","4,996.00","2,997.60"
3838,HCPCS/CPT�,600,Anesthesia for procedures on cervical spine and cord; not otherwise specified,"20,998.20","20,998.20",,"31,497.30","32,127.25",,,"13,228.87",,"10,793.07",,"30,447.39","11,549.01","18,898.38",,"21,418.16","10,919.06","31,791.27","10,793.07",,"20,998.20","20,998.20","9,281.20",,"11,024.06",,"20,998.20",,,"15,748.65","20,998.20","11,549.01","11,549.01","11,549.01","6,614.43","11,549.01","11,549.01",,,,,,,,,"20,998.20",,,"18,898.38",,"20,998.20","20,998.20","18,898.38","22,132.10",,"18,898.38",,,,"6,614.43","20,998.20","12,598.92"
3984,HCPCS/CPT�,620,"Anesthesia for procedures on thoracic spine and cord, not otherwise specified","14,347.54","14,347.54",,"21,521.30","21,951.73",,,"9,038.95",,"7,374.63",,"20,803.92","7,891.14","12,912.78",,"14,634.49","7,460.72","21,722.17","7,374.63",,"14,347.54","14,347.54","6,341.61",,"7,532.46",,"14,347.54",,,"10,760.65","14,347.54","7,891.14","7,891.14","7,891.14","4,519.47","7,891.14","7,891.14",,,,,,,,,"14,347.54",,,"12,912.78",,"14,347.54","14,347.54","12,912.78","15,122.30",,"12,912.78",,,,"4,519.47","14,347.54","8,608.52"
4130,HCPCS/CPT�,630,Anesthesia for procedures in lumbar region; not otherwise specified,"19,643.00","19,643.00",,"29,464.50","30,053.79",,,"12,375.09",,"10,096.50",,"28,482.35","10,803.65","17,678.70",,"20,035.86","10,214.36","29,739.50","10,096.50",,"19,643.00","19,643.00","8,682.21",,"10,312.58",,"19,643.00",,,"14,732.25","19,643.00","10,803.65","10,803.65","10,803.65","6,187.54","10,803.65","10,803.65",,,,,,,,,"19,643.00",,,"17,678.70",,"19,643.00","19,643.00","17,678.70","20,703.72",,"17,678.70",,,,"6,187.54","19,643.00","11,785.80"
4276,HCPCS/CPT�,640,"Anesthesia for manipulation of the spine or for closed procedures on the cervical, thoracic or lumbar spine","6,766.00","6,766.00",,"10,149.00","10,351.98",,,"4,262.58",,"3,477.72",,"9,810.70","3,721.30","6,089.40",,"6,901.32","3,518.32","10,243.72","3,477.72",,"6,766.00","6,766.00","2,990.57",,"3,552.15",,"6,766.00",,,"5,074.50","6,766.00","3,721.30","3,721.30","3,721.30","2,131.29","3,721.30","3,721.30",,,,,,,,,"6,766.00",,,"6,089.40",,"6,766.00","6,766.00","6,089.40","7,131.36",,"6,089.40",,,,"2,131.29","6,766.00","4,059.60"
4422,HCPCS/CPT�,670,"Anesthesia for extensive spine and spinal cord procedures (eg, spinal instrumentation or vascular procedures)","12,517.80","12,517.80",,"18,776.70","19,152.23",,,"7,886.21",,"6,434.15",,"18,150.81","6,884.79","11,266.02",,"12,768.16","6,509.26","18,951.95","6,434.15",,"12,517.80","12,517.80","5,532.87",,"6,571.84",,"12,517.80",,,"9,388.35","12,517.80","6,884.79","6,884.79","6,884.79","3,943.11","6,884.79","6,884.79",,,,,,,,,"12,517.80",,,"11,266.02",,"12,517.80","12,517.80","11,266.02","13,193.76",,"11,266.02",,,,"3,943.11","12,517.80","7,510.68"
4568,HCPCS/CPT�,700,Anesthesia for procedures on upper anterior abdominal wall; not otherwise specified,"3,563.83","3,563.83",,"5,345.75","5,452.66",,,"2,245.21",,"1,831.81",,"5,167.56","1,960.11","3,207.45",,"3,635.11","1,853.19","5,395.64","1,831.81",,"3,563.83","3,563.83","1,575.21",,"1,871.01",,"3,563.83",,,"2,672.87","3,563.83","1,960.11","1,960.11","1,960.11","1,122.61","1,960.11","1,960.11",,,,,,,,,"3,563.83",,,"3,207.45",,"3,563.83","3,563.83","3,207.45","3,756.28",,"3,207.45",,,,"1,122.61","3,563.83","2,138.30"
4714,HCPCS/CPT�,702,Anesthesia for procedures on upper anterior abdominal wall; percutaneous liver biopsy,"5,792.67","5,792.67",,"8,689.00","8,862.78",,,"3,649.38",,"2,977.43",,"8,399.37","3,185.97","5,213.40",,"5,908.52","3,012.19","8,770.10","2,977.43",,"5,792.67","5,792.67","2,560.36",,"3,041.15",,"5,792.67",,,"4,344.50","5,792.67","3,185.97","3,185.97","3,185.97","1,824.69","3,185.97","3,185.97",,,,,,,,,"5,792.67",,,"5,213.40",,"5,792.67","5,792.67","5,213.40","6,105.47",,"5,213.40",,,,"1,824.69","5,792.67","3,475.60"
4860,HCPCS/CPT�,0071T,"Focused ultrasound ablation of uterine leiomyomata, including MR guidance; total leiomyomata volume less than 200 cc of tissue","5,835.00","5,835.00","3,501.00","7,536.31","11,212.36","3,676.05","5,960.86","2,284.81","2,999.19","2,284.81","5,251.50","5,494.06","3,209.25","5,251.50","3,034.20","8,236.51","3,034.20","8,834.19","2,999.19","2,999.19","5,835.00","5,835.00","2,579.07","3,063.38","2,284.81","5,835.00","4,569.62","4,376.25","3,998.42","3,998.42","5,835.00","3,209.25","3,209.25","3,209.25","1,838.02","3,209.25","3,209.25","4,160.36","5,835.00","4,226.90","2,193.42","4,226.90","2,193.42","2,193.42","2,193.42","5,835.00","2,284.81","5,251.50","2,284.81","2,999.19","5,835.00","5,835.00","5,251.50","6,150.09","5,251.50","2,284.81","3,792.75","5,835.00","2,284.81","1,838.02","5,835.00","3,501.00"
5045,HCPCS/CPT�,0072T,"Focused ultrasound ablation of uterine leiomyomata, including MR guidance; total leiomyomata volume greater or equal to 200 cc of tissue","8,420.00","8,420.00","5,052.00","9,862.81","15,167.41","5,304.60","7,589.41","2,284.81","4,327.88","2,284.81","7,578.00","6,915.81","4,631.00","7,578.00","4,378.40","10,873.21","4,378.40","12,747.88","4,327.88","4,327.88","8,420.00","8,420.00","3,721.64","4,420.50","2,284.81","8,420.00","4,569.62","6,315.00","3,998.42","3,998.42","8,420.00","4,631.00","4,631.00","4,631.00","2,652.30","4,631.00","4,631.00","6,003.46","8,420.00","4,226.90","2,193.42","4,226.90","2,193.42","2,193.42","2,193.42","8,420.00","2,284.81","7,578.00","2,284.81","4,327.88","8,420.00","8,420.00","7,578.00","8,874.68","7,578.00","2,284.81","5,473.00","8,420.00","2,284.81","2,193.42","8,420.00","5,052.00"
5230,HCPCS/CPT�,731,"Anesthesia for upper gastrointestinal endoscopic procedures, endoscope introduced proximal to duodenum; not otherwise specified","1,748.00","1,748.00",,"2,622.00","2,674.44",,,"1,101.24",,898.47,,"2,534.60",961.4,"1,573.20",,"1,782.96",908.96,"2,646.47",898.47,,"1,748.00","1,748.00",772.62,,917.7,,"1,748.00",,,"1,311.00","1,748.00",961.4,961.4,961.4,550.62,961.4,961.4,,,,,,,,,"1,748.00",,,"1,573.20",,"1,748.00","1,748.00","1,573.20","1,842.39",,"1,573.20",,,,550.62,"1,748.00","1,048.80"
5376,HCPCS/CPT�,732,"Anesthesia for upper gastrointestinal endoscopic procedures, endoscope introduced proximal to duodenum; endoscopic retrograde cholangiopancreatography (ERCP)","3,498.00","3,498.00",,"5,247.00","5,351.94",,,"2,203.74",,"1,797.97",,"5,072.10","1,923.90","3,148.20",,"3,567.96","1,818.96","5,295.97","1,797.97",,"3,498.00","3,498.00","1,546.12",,"1,836.45",,"3,498.00",,,"2,623.50","3,498.00","1,923.90","1,923.90","1,923.90","1,101.87","1,923.90","1,923.90",,,,,,,,,"3,498.00",,,"3,148.20",,"3,498.00","3,498.00","3,148.20","3,686.89",,"3,148.20",,,,"1,101.87","3,498.00","2,098.80"
5522,HCPCS/CPT�,750,Anesthesia for hernia repairs in upper abdomen; not otherwise specified,"9,670.00","9,670.00",,"14,505.00","14,795.10",,,"6,092.10",,"4,970.38",,"14,021.50","5,318.50","8,703.00",,"9,863.40","5,028.40","14,640.38","4,970.38",,"9,670.00","9,670.00","4,274.14",,"5,076.75",,"9,670.00",,,"7,252.50","9,670.00","5,318.50","5,318.50","5,318.50","3,046.05","5,318.50","5,318.50",,,,,,,,,"9,670.00",,,"8,703.00",,"9,670.00","9,670.00","8,703.00","10,192.18",,"8,703.00",,,,"3,046.05","9,670.00","5,802.00"
5668,HCPCS/CPT�,752,Anesthesia for hernia repairs in upper abdomen; lumbar and ventral (incisional) hernias and/or wound dehiscence,"13,700.83","13,700.83",,"20,551.25","20,962.27",,,"8,631.52",,"7,042.23",,"19,866.21","7,535.46","12,330.75",,"13,974.85","7,124.43","20,743.06","7,042.23",,"13,700.83","13,700.83","6,055.77",,"7,192.94",,"13,700.83",,,"10,275.62","13,700.83","7,535.46","7,535.46","7,535.46","4,315.76","7,535.46","7,535.46",,,,,,,,,"13,700.83",,,"12,330.75",,"13,700.83","13,700.83","12,330.75","14,440.68",,"12,330.75",,,,"4,315.76","13,700.83","8,220.50"
5814,HCPCS/CPT�,0075T,"Transcatheter placement of extracranial vertebral artery stent(s), including radiologic supervision and interpretation, open or percutaneous; initial vessel","6,390.00","6,390.00",,"9,585.00","9,776.70",,,"4,025.70",,"3,284.46",,"9,265.50","3,514.50","5,751.00",,"6,517.80","3,322.80","9,674.46","3,284.46",,"6,390.00","6,390.00","2,824.38",,"3,354.75",,"6,390.00",,,"4,792.50","6,390.00","3,514.50","3,514.50","3,514.50","2,012.85","3,514.50","3,514.50",,,,,,,,,"6,390.00",,,"5,751.00",,"6,390.00","6,390.00","5,751.00","6,735.06",,"5,751.00",,,,"2,012.85","6,390.00","3,834.00"